﻿key,en,es,fr,it,de,pt,ja,ko,zh
#session-player,,,,,,,,,
search-transcripts,Search Transcript,Buscar transcripción,Rechercher dans la transcription,Cerca trascrizione,Aufzeichnung suchen,Pesquisar transcrição,トランスクリプトを検索,스크립트 검색,搜索讲稿
overview,Overview,Visión general,,,,Visão Geral,概要,개요,
transcript,Transcript,Transcripción,Transcription,Trascrizione,Aufzeichnung,Transcrição,トランスクリプト,스크립트,讲稿
summary,Summary,Resumen,Synthèse,Riepilogo,Zusammenfassung,Resumo,サマリー,요약,总结
liveblog,Live Blog,Blog en vivo,Blog en direct,Blog in tempo reale,Liveblog,Blog em tempo real,ライブ ブログ,라이브 블로그,直播博客
qa,Q&A,Sesión de Preguntas,,,,P&R,Q&A,Q&A,
speaker,Speaker,Orador,Intervenant,Relatore,Sprecher,Apresentador,スピーカー,발표자,演讲者
speakers,Speakers,Oradores,Intervenants,Relatori,Sprecher,Apresentadores,スピーカー,발표자,演讲者
presenters,Presenters,,,,,,,,
resources,Resources,Recursos,Ressources,Risorse,Ressourcen,Recursos,関連資料,리소스,资源
related,Related,,,,,,関連内容,관련내용,
linkedin,LinkedIn,LinkedIn,LinkedIn,LinkedIn,LinkedIn,LinkedIn,LinkedIn,LinkedIn,LinkedIn
twitter,Twitter,Twitter,Twitter,Twitter,Twitter,Twitter,Twitter,Twitter,Twitter
instagram,Instagram,Instagram,Instagram,Instagram,Instagram,Instagram,Instagram,Instagram,Instagram
categories,Categories,Categorías,Catégories,Categorie,Kategorien,Categorias,カテゴリー,범주,类别
event-updates,Event Updates,Actualizaciones del evento,Actualités de l’événement,Ultime novità sugli eventi,Neueste Eventinformationen,Atualizações do evento,イベント更新情報,이벤트 업데이트,最新动态
polls,Polls,Encuestas,Sondages,Sondaggi,Abstimmungen,Consultas,投票,투표,调查
quotes,Quotes,Citas,Témoignages,Preventivi,Angebote,Citações,コメント,평가,引言
day,Day,Día,Jour,Giorno,Tag,Dia,曜日,일,天
sunday,Sunday,Domingo,Dimanche,Domenica,Sonntag,Domingo,日曜日,일요일,星期日
monday,Monday,Lunes,Lundi,Lunedì,Montag,Segunda-feira,月曜日,월요일,星期一
tuesday,Tuesday,Martes,Mardi,Martedì,Dienstag,Terça-feira,火曜日,화요일,星期二
wednesday,Wedneday,Miércoles,Mercredi,Mercoledì,Mittwoch,Quarta-feira,水曜日,수요일,星期三
thursday,Thursday,Jueves,Jeudi,Giovedì,Donnerstag,Quinta-feira,木曜日,목요일,星期四
friday,Friday,Viernes,Vendredi,Venerdì,Freitag,Sexta-feira,金曜日,금요일,星期五
saturday,Saturday,Sábado,Samedi,Sabato,Samstag,Sábado,土曜日,토요일,星期六
tags,Tags,Etiquetas,Mots clés,Tag,Tags,Tags,タグ,태그,标签
tracks,Tracks,Módulos,Cursus,Percorsi,Tracks,Módulos,トラック,트랙,类别
ask-the-expert,Ask the Expert,Pregunte al experto,,,,Pergunte ao Especialista,専門家へ問い合わせる,전문가에게 문의하기,
ask-a-question,Ask a Question,Hacer una pregunta,Poser une question,Fai una domanda,Frage stellen,Fazer uma pergunta,質問する,질문하기,提问
ask-this-question,Ask this question,Hacer esta pregunta,Poser cette question,Invia questa domanda,Diese Frage stellen,Fazer esta pergunta,この質問を尋ねる,질문 제안,提出此问题
change,Change,Cambio,Modifier,Cambiamento,Veränderung,Alterar,変更,변동률,更改
change-user-name,Change user name,Cambiar nombre de usuario,Modifier le nom d’utilisateur,Cambia nome utente,Nutzernamen ändern,Alterar nome de usuário,ユーザー名を変更,사용자 이름 변경,更改用户名
save-user-name,Save user name,Guardar nombre de usuario,Enregistrer le nom d’utilisateur,Salva nome utente,Nutzernamen speichern,Salvar nome de usuário,ユーザー名を保存,사용자 이름 저장,保存用户名
questions-ive-asked,Questions I've Asked,Preguntas que hice,Questions que j’ai posées,Domande inviate,Meine gestellten Fragen,Perguntas que fiz,尋ねた質問,내가 한 질문,我已经提出的问题
length,Length,Duración,Durée,Lunghezza,Länge,Duração,再生時間,길이,长度
live,Live,En vivo,En direct,Live,Live,Em tempo real,ライブ,라이브,实时
mute,Mute,Silenciador,Désactiver le son,Disattiva audio,Stummschalten,Mudo,ミュート,음소거,静音
muted,Muted,Silenciado,Muet,Audio disattivato,Stummgeschaltet,Sem som,ミュート,음소거됨,静音
unmute,Unmute,Activar sonido,Activer le son,Riattiva audio,Stummschaltung deaktivieren,Desativar mudo,ミュート解除,음소거 해제,取消静音
unmuted,Unmuted,Sonido activado,Son activé,Audio attivo,Stummschaltung deaktiviert,Mudo desativado,ミュート解除済み,음소거 해제됨,已取消静音
play,Play,Reproducir,Lecture,Riproduci,Wiedergabe,Reproduzir,再生,재생,播放
pause,Pause,Pausar,Pause,Pausa,Pause,Pausar,［Pause］,일시 중지,暂停
volume-control,Volume Control,Control de volumen,Contrôle du volume,Controllo volume,Lautstärkeregelung,Controle de volume,ボリューム コントロール,볼륨 조절,音量控制
show-video,Show Video,Mostrar video,Afficher la vidéo,Mostra video,Video anzeigen,Mostrar vídeo,ビデオを見る,비디오 표시,显示视频
ready-to-submit,Are you ready to submit your question?,¿Está listo para enviar su pregunta?,Votre question est-elle prête à être envoyée ?,Inviare la domanda?,"Sind Sie bereit, Ihre Frage zu senden?",Está pronto para enviar sua pergunta?,質問を送信してよろしいですか？,질문을 제출하시겠습니까?,是否已准备好提交您的问题？
